Category Name,Category Description,HSN Code 8 digit,8 digit code description,6 digit code description,4 digit code description
bngle_brclt_arm_three_d,"Bangle refers to a rigid ornamental band worn round the arm or occasionally the ankle. Bracelet refers to an ornamental band, hoop, or chain worn on the wrist or arm. Armlet refers to a band or bracelet worn round the upper part of a person's arm printed by 3D printing machine.",71171990,HS Codes Classification of Other,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
bngle_brclt_arm_three_d,"Bangle refers to a rigid ornamental band worn round the arm or occasionally the ankle. Bracelet refers to an ornamental band, hoop, or chain worn on the wrist or arm. Armlet refers to a band or bracelet worn round the upper part of a person's arm printed by 3D printing machine.",71179010,HS Codes Classification of Jewellery studded with imitation pearls or imitation or synthetic stones,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
earring_three_d,Earring refers to a piece of jewellery worn on the lobe or edge of the ear printed by 3d printing machine.,71131110,HS Codes Classification of Jewellery with filigree work,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
earring_three_d,Earring refers to a piece of jewellery worn on the lobe or edge of the ear printed by 3d printing machine.,71131120,HS Codes Classification of Jewellery studded with gems,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
earring_three_d,Earring refers to a piece of jewellery worn on the lobe or edge of the ear printed by 3d printing machine.,71131130,HS Codes Classification of Other articles of Jewellery,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
earring_three_d,Earring refers to a piece of jewellery worn on the lobe or edge of the ear printed by 3d printing machine.,71131910,"HS Codes Classification of Of gold, unstudded","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
earring_three_d,Earring refers to a piece of jewellery worn on the lobe or edge of the ear printed by 3d printing machine.,71131920,"HS Codes Classification of Of gold, set with pearls","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
earring_three_d,Earring refers to a piece of jewellery worn on the lobe or edge of the ear printed by 3d printing machine.,71131930,"HS Codes Classification of Of gold, set with diamonds","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
earring_three_d,Earring refers to a piece of jewellery worn on the lobe or edge of the ear printed by 3d printing machine.,71131940,"HS Codes Classification of Of gold, set with other precious and semi- precious stones","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
earring_three_d,Earring refers to a piece of jewellery worn on the lobe or edge of the ear printed by 3d printing machine.,71131950,"HS Codes Classification of Of platinum, unstudded","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
earring_three_d,Earring refers to a piece of jewellery worn on the lobe or edge of the ear printed by 3d printing machine.,71131990,HS Codes Classification of Other,"HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
earring_three_d,Earring refers to a piece of jewellery worn on the lobe or edge of the ear printed by 3d printing machine.,71132000,HS Codes Classification of Of base metal clad with precious metal,NA,"HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
earring_three_d,Earring refers to a piece of jewellery worn on the lobe or edge of the ear printed by 3d printing machine.,71171920,HS Codes Classification of German silver jewellery,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
earring_three_d,Earring refers to a piece of jewellery worn on the lobe or edge of the ear printed by 3d printing machine.,71171990,HS Codes Classification of Other,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
earring_three_d,Earring refers to a piece of jewellery worn on the lobe or edge of the ear printed by 3d printing machine.,71179010,HS Codes Classification of Jewellery studded with imitation pearls or imitation or synthetic stones,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
necklace_chain_three_d,"Necklace Chain refers to an ornamental chain or string of beads, jewels, or links worn round the neck printed by 3d printing machine.",71131110,HS Codes Classification of Jewellery with filigree work,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
necklace_chain_three_d,"Necklace Chain refers to an ornamental chain or string of beads, jewels, or links worn round the neck printed by 3d printing machine.",71131120,HS Codes Classification of Jewellery studded with gems,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
necklace_chain_three_d,"Necklace Chain refers to an ornamental chain or string of beads, jewels, or links worn round the neck printed by 3d printing machine.",71131130,HS Codes Classification of Other articles of Jewellery,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
necklace_chain_three_d,"Necklace Chain refers to an ornamental chain or string of beads, jewels, or links worn round the neck printed by 3d printing machine.",71131910,"HS Codes Classification of Of gold, unstudded","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
necklace_chain_three_d,"Necklace Chain refers to an ornamental chain or string of beads, jewels, or links worn round the neck printed by 3d printing machine.",71131920,"HS Codes Classification of Of gold, set with pearls","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
necklace_chain_three_d,"Necklace Chain refers to an ornamental chain or string of beads, jewels, or links worn round the neck printed by 3d printing machine.",71131930,"HS Codes Classification of Of gold, set with diamonds","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
necklace_chain_three_d,"Necklace Chain refers to an ornamental chain or string of beads, jewels, or links worn round the neck printed by 3d printing machine.",71131940,"HS Codes Classification of Of gold, set with other precious and semi- precious stones","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
necklace_chain_three_d,"Necklace Chain refers to an ornamental chain or string of beads, jewels, or links worn round the neck printed by 3d printing machine.",71131950,"HS Codes Classification of Of platinum, unstudded","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
necklace_chain_three_d,"Necklace Chain refers to an ornamental chain or string of beads, jewels, or links worn round the neck printed by 3d printing machine.",71131990,HS Codes Classification of Other,"HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
necklace_chain_three_d,"Necklace Chain refers to an ornamental chain or string of beads, jewels, or links worn round the neck printed by 3d printing machine.",71132000,HS Codes Classification of Of base metal clad with precious metal,NA,"HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
necklace_chain_three_d,"Necklace Chain refers to an ornamental chain or string of beads, jewels, or links worn round the neck printed by 3d printing machine.",71171920,HS Codes Classification of German silver jewellery,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
necklace_chain_three_d,"Necklace Chain refers to an ornamental chain or string of beads, jewels, or links worn round the neck printed by 3d printing machine.",71171990,HS Codes Classification of Other,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
necklace_chain_three_d,"Necklace Chain refers to an ornamental chain or string of beads, jewels, or links worn round the neck printed by 3d printing machine.",71179010,HS Codes Classification of Jewellery studded with imitation pearls or imitation or synthetic stones,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
pendant_locket_three_d,"Pendant refers to a piece of jewellery that hangs from a chain worn round the neck. Locket refers to a small ornamental case, typically made of gold or silver, worn round a person's neck on a chain and used to hold things of sentimental value, such as a photograph printed by 3D printing machine.",70181020,HS Codes Classification of Beads,"HS Codes of Glass beads, imitation pearls, imitation precious or","HS Codes of GLASS BEADS, IMITATION PEARLS, IMITATION PRECIOUS OR SEMI-PRECIOUS STONES AND SIMILAR GLASS SMALLWARES, AND ARTICLES THEREOF OTHER THAN IMITATION JEWELLERY, GLASS EYES OTHER THAN PROSTHETIC ARTICLES, STATUETTES AND OTHER ORNAMENTS OF LAMP-WORKED GLASS, OTHER THAN IMITATION JEWELLERY, GLASS MICROSPHERES NOT EXCEEDING 1 MM IN DIAMETER"
pendant_locket_three_d,"Pendant refers to a piece of jewellery that hangs from a chain worn round the neck. Locket refers to a small ornamental case, typically made of gold or silver, worn round a person's neck on a chain and used to hold things of sentimental value, such as a photograph printed by 3D printing machine.",71131110,HS Codes Classification of Jewellery with filigree work,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
pendant_locket_three_d,"Pendant refers to a piece of jewellery that hangs from a chain worn round the neck. Locket refers to a small ornamental case, typically made of gold or silver, worn round a person's neck on a chain and used to hold things of sentimental value, such as a photograph printed by 3D printing machine.",71131120,HS Codes Classification of Jewellery studded with gems,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
pendant_locket_three_d,"Pendant refers to a piece of jewellery that hangs from a chain worn round the neck. Locket refers to a small ornamental case, typically made of gold or silver, worn round a person's neck on a chain and used to hold things of sentimental value, such as a photograph printed by 3D printing machine.",71131130,HS Codes Classification of Other articles of Jewellery,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
pendant_locket_three_d,"Pendant refers to a piece of jewellery that hangs from a chain worn round the neck. Locket refers to a small ornamental case, typically made of gold or silver, worn round a person's neck on a chain and used to hold things of sentimental value, such as a photograph printed by 3D printing machine.",71131910,"HS Codes Classification of Of gold, unstudded","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
pendant_locket_three_d,"Pendant refers to a piece of jewellery that hangs from a chain worn round the neck. Locket refers to a small ornamental case, typically made of gold or silver, worn round a person's neck on a chain and used to hold things of sentimental value, such as a photograph printed by 3D printing machine.",71131920,"HS Codes Classification of Of gold, set with pearls","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
pendant_locket_three_d,"Pendant refers to a piece of jewellery that hangs from a chain worn round the neck. Locket refers to a small ornamental case, typically made of gold or silver, worn round a person's neck on a chain and used to hold things of sentimental value, such as a photograph printed by 3D printing machine.",71131930,"HS Codes Classification of Of gold, set with diamonds","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
pendant_locket_three_d,"Pendant refers to a piece of jewellery that hangs from a chain worn round the neck. Locket refers to a small ornamental case, typically made of gold or silver, worn round a person's neck on a chain and used to hold things of sentimental value, such as a photograph printed by 3D printing machine.",71131940,"HS Codes Classification of Of gold, set with other precious and semi- precious stones","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
pendant_locket_three_d,"Pendant refers to a piece of jewellery that hangs from a chain worn round the neck. Locket refers to a small ornamental case, typically made of gold or silver, worn round a person's neck on a chain and used to hold things of sentimental value, such as a photograph printed by 3D printing machine.",71131950,"HS Codes Classification of Of platinum, unstudded","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
pendant_locket_three_d,"Pendant refers to a piece of jewellery that hangs from a chain worn round the neck. Locket refers to a small ornamental case, typically made of gold or silver, worn round a person's neck on a chain and used to hold things of sentimental value, such as a photograph printed by 3D printing machine.",71131990,HS Codes Classification of Other,"HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
pendant_locket_three_d,"Pendant refers to a piece of jewellery that hangs from a chain worn round the neck. Locket refers to a small ornamental case, typically made of gold or silver, worn round a person's neck on a chain and used to hold things of sentimental value, such as a photograph printed by 3D printing machine.",71132000,HS Codes Classification of Of base metal clad with precious metal,NA,"HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
pendant_locket_three_d,"Pendant refers to a piece of jewellery that hangs from a chain worn round the neck. Locket refers to a small ornamental case, typically made of gold or silver, worn round a person's neck on a chain and used to hold things of sentimental value, such as a photograph printed by 3D printing machine.",71171920,HS Codes Classification of German silver jewellery,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
pendant_locket_three_d,"Pendant refers to a piece of jewellery that hangs from a chain worn round the neck. Locket refers to a small ornamental case, typically made of gold or silver, worn round a person's neck on a chain and used to hold things of sentimental value, such as a photograph printed by 3D printing machine.",71171990,HS Codes Classification of Other,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
pendant_locket_three_d,"Pendant refers to a piece of jewellery that hangs from a chain worn round the neck. Locket refers to a small ornamental case, typically made of gold or silver, worn round a person's neck on a chain and used to hold things of sentimental value, such as a photograph printed by 3D printing machine.",71179010,HS Codes Classification of Jewellery studded with imitation pearls or imitation or synthetic stones,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
ring_three_d,"Ring refers to a small circular band, typically of precious metal and often set with one or more gemstones, worn on a finger as an ornament or a token of marriage, engagement, or authority printed by 3d printing machine.",71131110,HS Codes Classification of Jewellery with filigree work,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
ring_three_d,"Ring refers to a small circular band, typically of precious metal and often set with one or more gemstones, worn on a finger as an ornament or a token of marriage, engagement, or authority printed by 3d printing machine.",71131120,HS Codes Classification of Jewellery studded with gems,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
ring_three_d,"Ring refers to a small circular band, typically of precious metal and often set with one or more gemstones, worn on a finger as an ornament or a token of marriage, engagement, or authority printed by 3d printing machine.",71131130,HS Codes Classification of Other articles of Jewellery,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
ring_three_d,"Ring refers to a small circular band, typically of precious metal and often set with one or more gemstones, worn on a finger as an ornament or a token of marriage, engagement, or authority printed by 3d printing machine.",71131910,"HS Codes Classification of Of gold, unstudded","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
ring_three_d,"Ring refers to a small circular band, typically of precious metal and often set with one or more gemstones, worn on a finger as an ornament or a token of marriage, engagement, or authority printed by 3d printing machine.",71131920,"HS Codes Classification of Of gold, set with pearls","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
ring_three_d,"Ring refers to a small circular band, typically of precious metal and often set with one or more gemstones, worn on a finger as an ornament or a token of marriage, engagement, or authority printed by 3d printing machine.",71131930,"HS Codes Classification of Of gold, set with diamonds","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
ring_three_d,"Ring refers to a small circular band, typically of precious metal and often set with one or more gemstones, worn on a finger as an ornament or a token of marriage, engagement, or authority printed by 3d printing machine.",71131940,"HS Codes Classification of Of gold, set with other precious and semi- precious stones","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
ring_three_d,"Ring refers to a small circular band, typically of precious metal and often set with one or more gemstones, worn on a finger as an ornament or a token of marriage, engagement, or authority printed by 3d printing machine.",71131950,"HS Codes Classification of Of platinum, unstudded","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
ring_three_d,"Ring refers to a small circular band, typically of precious metal and often set with one or more gemstones, worn on a finger as an ornament or a token of marriage, engagement, or authority printed by 3d printing machine.",71131990,HS Codes Classification of Other,"HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
ring_three_d,"Ring refers to a small circular band, typically of precious metal and often set with one or more gemstones, worn on a finger as an ornament or a token of marriage, engagement, or authority printed by 3d printing machine.",71132000,HS Codes Classification of Of base metal clad with precious metal,NA,"HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
ring_three_d,"Ring refers to a small circular band, typically of precious metal and often set with one or more gemstones, worn on a finger as an ornament or a token of marriage, engagement, or authority printed by 3d printing machine.",71171920,HS Codes Classification of German silver jewellery,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
ring_three_d,"Ring refers to a small circular band, typically of precious metal and often set with one or more gemstones, worn on a finger as an ornament or a token of marriage, engagement, or authority printed by 3d printing machine.",71171990,HS Codes Classification of Other,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
ring_three_d,"Ring refers to a small circular band, typically of precious metal and often set with one or more gemstones, worn on a finger as an ornament or a token of marriage, engagement, or authority printed by 3d printing machine.",71179010,HS Codes Classification of Jewellery studded with imitation pearls or imitation or synthetic stones,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
accessory_tape_dot,Accessory Tape Dots are the tap dots used as an accessory.,83081010,HS Codes Classification of Hooks and eyes,"HS Codes of Hooks, eyes and eyelets","HS Codes of CLASPS, FRAMES WITH CLASPS, BUCKLES, BUCKLE-CLASPS, HOOKS, EYES, EYELETS AND THE LIKE, OF BASE METAL, OF A KIND USED FOR CLOTHING, FOOTWEAR, AWNINGS, HANDBAGS, TRAVEL GOODS OR OTHER MADE UP ARTICLES, TUBULAR OR BIFURCATED RIVETS, OF BASE METAL, BEADS AND SPANGLES, OF BASE METALS"
accessory_tape_dot,Accessory Tape Dots are the tap dots used as an accessory.,83081029,HS Codes Classification of Other,"HS Codes of Hooks, eyes and eyelets","HS Codes of CLASPS, FRAMES WITH CLASPS, BUCKLES, BUCKLE-CLASPS, HOOKS, EYES, EYELETS AND THE LIKE, OF BASE METAL, OF A KIND USED FOR CLOTHING, FOOTWEAR, AWNINGS, HANDBAGS, TRAVEL GOODS OR OTHER MADE UP ARTICLES, TUBULAR OR BIFURCATED RIVETS, OF BASE METAL, BEADS AND SPANGLES, OF BASE METALS"
alta,Alta is a red liquid which is put on the hands and legs either during weddings or during a dance show.,33049940,"HS Codes Classification of Sindur, bindi, kumkum",HS Codes of Other,"HS Codes of BEAUTY OR MAKE-UP PREPARATIONS AND PREPARATIONS FOR THE CARE OF THE SKIN (OTHER THAN MEDICAMENTS), INCLUDING SUNSCREEN OR SUNTAN PREPARATIONS, MANICURE OR PEDICURE PREPARATIONS"
alta,Alta is a red liquid which is put on the hands and legs either during weddings or during a dance show.,33049990,HS Codes Classification of Other,HS Codes of Other,"HS Codes of BEAUTY OR MAKE-UP PREPARATIONS AND PREPARATIONS FOR THE CARE OF THE SKIN (OTHER THAN MEDICAMENTS), INCLUDING SUNSCREEN OR SUNTAN PREPARATIONS, MANICURE OR PEDICURE PREPARATIONS"
applique_patch,Applique Patch refers to a smaller ornament or device applied to another surface.,58090010,HS Codes Classification of Zari border,"HS Codes of Woven fabrics of metal thread and woven fabrics of metallised yarn of heading 5605, of a kind used in apparel, as furnishing fabrics or for similar purposes, not elsewhere specified or included","HS Codes of WOVEN FABRICS OF METAL THREAD AND WOVEN FABRICS OF METALLISED YARN OF HEADING 5605, OF A KIND USED IN APPAREL, AS FURNISHING FABRICS OR FOR SIMILAR PURPOSES, NOT ELSEWHERE SPECIFIED OR"
